REVNUM:,NSMA WG16.99.050
REVDAT:,19990520
ANTMAN:,ANDREW CORPORATION
MODNUM:,HX6-11W
PATNUM:,7378
FEDORN:,NA
DESCR1:,for 10.7-11.7 see 7401
DESCR2:,
DESCR3:,
DESCR4:,
DESCR5:,
DTDATA:,20180206
LOWFRQ:, 10000 
HGHFRQ:, 11700 
GUNITS:,DBI/DBR
LWGAIN:,42.9
MDGAIN:,43.6
HGGAIN:,44.3
AZWIDT:,1.1
ELWIDT:,1.1
ATVSWR:,1.105
FRTOBA:,76
ELTILT:,0
PATTYP:,ENVELOPE
NOFREQ:,NA
PATFRE:,NA
NUMCUT:,4
PATCUT:,AZ
POLARI:,H/H
NUPOIN:, 35 
-180.00,-76.00,
-120.00,-76.00,
-100.00,-73.00,
-70.00,-58.00,
-25.00,-53.00,
-15.00,-48.00,
-5.00,-28.00,
-4.00,-28.00,
-2.20,-14.00,
-1.50,-14.00,
-1.00,-8.00,
-0.80,-5.00,
-0.60,-3.00,
-0.50,-2.00,
-0.40,-1.00,
-0.30,-0.60,
-0.20,-0.20,
0.00,0.00,
0.20,-0.20,
0.30,-0.60,
0.40,-1.00,
0.50,-2.00,
0.60,-3.00,
0.80,-5.00,
1.00,-8.00,
1.50,-14.00,
2.20,-14.00,
4.00,-28.00,
5.00,-28.00,
15.00,-48.00,
25.00,-53.00,
70.00,-58.00,
100.00,-73.00,
120.00,-76.00,
180.00,-76.00,
PATCUT:,AZ
POLARI:,H/V
NUPOIN:, 23 
-180.00,-78.00,
-90.00,-78.00,
-65.00,-68.00,
-35.00,-68.00,
-18.00,-62.00,
-15.00,-62.00,
-10.00,-58.00,
-7.00,-48.00,
-5.00,-48.00,
-2.00,-38.00,
-1.50,-33.00,
0.00,-33.00,
1.50,-33.00,
2.00,-38.00,
5.00,-48.00,
7.00,-48.00,
10.00,-58.00,
15.00,-62.00,
18.00,-62.00,
35.00,-68.00,
65.00,-68.00,
90.00,-78.00,
180.00,-78.00,
PATCUT:,AZ
POLARI:,V/V
NUPOIN:, 47 
-180.00,-76.00,
-95.00,-76.00,
-75.00,-67.00,
-58.00,-54.00,
-30.00,-53.00,
-20.00,-52.00,
-15.00,-48.00,
-11.00,-42.00,
-10.00,-42.00,
-8.00,-40.00,
-7.00,-35.00,
-5.00,-32.00,
-3.50,-27.00,
-3.00,-27.00,
-2.20,-15.00,
-1.30,-15.00,
-1.00,-8.00,
-0.80,-5.00,
-0.60,-3.00,
-0.50,-2.00,
-0.40,-1.00,
-0.30,-0.60,
-0.20,-0.20,
0.00,0.00,
0.20,-0.20,
0.30,-0.60,
0.40,-1.00,
0.50,-2.00,
0.60,-3.00,
0.80,-5.00,
1.00,-8.00,
1.30,-15.00,
2.20,-15.00,
3.00,-27.00,
3.50,-27.00,
5.00,-32.00,
7.00,-35.00,
8.00,-40.00,
10.00,-42.00,
11.00,-42.00,
15.00,-48.00,
20.00,-52.00,
30.00,-53.00,
58.00,-54.00,
75.00,-67.00,
95.00,-76.00,
180.00,-76.00,
PATCUT:,AZ
POLARI:,V/H
NUPOIN:, 25 
-180.00,-78.00,
-95.00,-78.00,
-70.00,-66.00,
-30.00,-66.00,
-18.00,-62.00,
-15.00,-62.00,
-10.00,-56.00,
-8.00,-56.00,
-6.00,-48.00,
-5.00,-46.00,
-3.50,-46.00,
-1.50,-33.00,
0.00,-33.00,
1.50,-33.00,
3.50,-46.00,
5.00,-46.00,
6.00,-48.00,
8.00,-56.00,
10.00,-56.00,
15.00,-62.00,
18.00,-62.00,
30.00,-66.00,
70.00,-66.00,
95.00,-78.00,
180.00,-78.00,
ENDFIL:,EOF
