REVNUM:,NSMA WG16.99.050
REVDAT:,19990520
ANTMAN:,ANDREW CORPORATION
MODNUM:,HX10-11W
PATNUM:,7420
FEDORN:,NA
DESCR1:,
DESCR2:,
DESCR3:,
DESCR4:,
DESCR5:,
DTDATA:,20190305
LOWFRQ:, 10000 
HGHFRQ:, 11700 
GUNITS:,DBI/DBR
LWGAIN:,47.2
MDGAIN:,47.9
HGGAIN:,48.5
AZWIDT:,0.7
ELWIDT:,0.7
ATVSWR:,1.105
FRTOBA:,76
ELTILT:,0
PATTYP:,ENVELOPE
NOFREQ:,NA
PATFRE:,NA
NUMCUT:,4
PATCUT:,AZ
POLARI:,H/H
NUPOIN:, 37 
-180.00,-76.00,
-100.00,-76.00,
-70.00,-53.50,
-58.00,-51.00,
-25.00,-51.00,
-15.00,-48.00,
-6.00,-40.00,
-3.20,-29.00,
-2.50,-22.00,
-1.70,-22.00,
-1.00,-13.00,
-0.75,-13.00,
-0.60,-7.00,
-0.50,-4.70,
-0.40,-3.00,
-0.30,-1.50,
-0.20,-0.60,
-0.10,-0.10,
0.00,0.00,
0.10,-0.10,
0.20,-0.60,
0.30,-1.50,
0.40,-3.00,
0.50,-4.70,
0.60,-7.00,
0.75,-13.00,
1.00,-13.00,
1.70,-22.00,
2.50,-22.00,
3.20,-29.00,
6.00,-40.00,
15.00,-48.00,
25.00,-51.00,
58.00,-51.00,
70.00,-53.50,
100.00,-76.00,
180.00,-76.00,
PATCUT:,AZ
POLARI:,H/V
NUPOIN:, 23 
-180.00,-76.00,
-80.00,-76.00,
-62.00,-66.00,
-30.00,-66.00,
-20.00,-64.00,
-15.00,-60.00,
-10.00,-53.00,
-8.00,-53.00,
-5.00,-44.00,
-2.50,-43.00,
-1.50,-33.00,
0.00,-33.00,
1.50,-33.00,
2.50,-43.00,
5.00,-44.00,
8.00,-53.00,
10.00,-53.00,
15.00,-60.00,
20.00,-64.00,
30.00,-66.00,
62.00,-66.00,
80.00,-76.00,
180.00,-76.00,
PATCUT:,AZ
POLARI:,V/V
NUPOIN:, 39 
-180.00,-76.00,
-90.00,-76.00,
-68.00,-54.00,
-30.00,-53.00,
-15.00,-47.00,
-11.00,-45.00,
-7.00,-40.00,
-5.00,-38.00,
-3.00,-28.00,
-2.50,-23.00,
-1.80,-23.00,
-1.00,-12.00,
-0.75,-12.00,
-0.60,-7.00,
-0.50,-4.70,
-0.40,-3.00,
-0.30,-1.50,
-0.20,-0.60,
-0.10,-0.10,
0.00,0.00,
0.10,-0.10,
0.20,-0.60,
0.30,-1.50,
0.40,-3.00,
0.50,-4.70,
0.60,-7.00,
0.75,-12.00,
1.00,-12.00,
1.80,-23.00,
2.50,-23.00,
3.00,-28.00,
5.00,-38.00,
7.00,-40.00,
11.00,-45.00,
15.00,-47.00,
30.00,-53.00,
68.00,-54.00,
90.00,-76.00,
180.00,-76.00,
PATCUT:,AZ
POLARI:,V/H
NUPOIN:, 23 
-180.00,-76.00,
-85.00,-76.00,
-62.00,-66.00,
-30.00,-65.00,
-20.00,-65.00,
-15.00,-63.00,
-10.00,-55.00,
-7.00,-55.00,
-5.00,-45.00,
-2.50,-43.00,
-1.50,-33.00,
0.00,-33.00,
1.50,-33.00,
2.50,-43.00,
5.00,-45.00,
7.00,-55.00,
10.00,-55.00,
15.00,-63.00,
20.00,-65.00,
30.00,-65.00,
62.00,-66.00,
85.00,-76.00,
180.00,-76.00,
ENDFIL:,EOF
