REVNUM:,NSMA WG16.99.050
REVDAT:,19990520
ANTMAN:,ANDREW CORPORATION
MODNUM:,HX10-4
PATNUM:,7435
FEDORN:,NA
DESCR1:,
DESCR2:,
DESCR3:,
DESCR4:,
DESCR5:,
DTDATA:,20190318
LOWFRQ:, 4400 
HGHFRQ:, 5000 
GUNITS:,DBI/DBR
LWGAIN:,40.0
MDGAIN:,40.6
HGGAIN:,41.1
AZWIDT:,1.5
ELWIDT:,1.5
ATVSWR:,1.105
FRTOBA:,68
ELTILT:,0
PATTYP:,ENVELOPE
NOFREQ:,NA
PATFRE:,NA
NUMCUT:,4
PATCUT:,AZ
POLARI:,H/H
NUPOIN:, 35 
-180.00,-68.00,
-95.00,-68.00,
-65.00,-49.00,
-30.00,-49.00,
-15.00,-38.00,
-5.00,-25.00,
-4.00,-22.00,
-3.50,-16.00,
-2.00,-16.00,
-1.60,-11.40,
-1.40,-8.20,
-1.20,-5.60,
-1.00,-3.80,
-0.70,-1.80,
-0.50,-0.90,
-0.40,-0.50,
-0.20,-0.20,
0.00,0.00,
0.20,-0.20,
0.40,-0.50,
0.50,-0.90,
0.70,-1.80,
1.00,-3.80,
1.20,-5.60,
1.40,-8.20,
1.60,-11.40,
2.00,-16.00,
3.50,-16.00,
4.00,-22.00,
5.00,-25.00,
15.00,-38.00,
30.00,-49.00,
65.00,-49.00,
95.00,-68.00,
180.00,-68.00,
PATCUT:,AZ
POLARI:,H/V
NUPOIN:, 19 
-180.00,-68.00,
-85.00,-68.00,
-60.00,-60.00,
-30.00,-60.00,
-15.00,-56.00,
-10.00,-50.00,
-5.00,-40.00,
-4.00,-35.00,
-2.50,-33.00,
0.00,-33.00,
2.50,-33.00,
4.00,-35.00,
5.00,-40.00,
10.00,-50.00,
15.00,-56.00,
30.00,-60.00,
60.00,-60.00,
85.00,-68.00,
180.00,-68.00,
PATCUT:,AZ
POLARI:,V/V
NUPOIN:, 37 
-180.00,-68.00,
-95.00,-68.00,
-75.00,-57.00,
-65.00,-49.00,
-30.00,-49.00,
-15.00,-38.00,
-5.00,-25.00,
-3.50,-25.00,
-2.50,-13.00,
-1.80,-13.00,
-1.70,-11.40,
-1.40,-8.20,
-1.20,-5.60,
-1.00,-3.80,
-0.70,-1.80,
-0.50,-0.90,
-0.40,-0.50,
-0.20,-0.20,
0.00,0.00,
0.20,-0.20,
0.40,-0.50,
0.50,-0.90,
0.70,-1.80,
1.00,-3.80,
1.20,-5.60,
1.40,-8.20,
1.70,-11.40,
1.80,-13.00,
2.50,-13.00,
3.50,-25.00,
5.00,-25.00,
15.00,-38.00,
30.00,-49.00,
65.00,-49.00,
75.00,-57.00,
95.00,-68.00,
180.00,-68.00,
PATCUT:,AZ
POLARI:,V/H
NUPOIN:, 19 
-180.00,-68.00,
-85.00,-68.00,
-60.00,-60.00,
-30.00,-60.00,
-15.00,-56.00,
-10.00,-50.00,
-5.00,-40.00,
-4.00,-35.00,
-2.50,-33.00,
0.00,-33.00,
2.50,-33.00,
4.00,-35.00,
5.00,-40.00,
10.00,-50.00,
15.00,-56.00,
30.00,-60.00,
60.00,-60.00,
85.00,-68.00,
180.00,-68.00,
ENDFIL:,EOF
