REVNUM:,NSMA WG16.99.050
REVDAT:,19990520
ANTMAN:,ANDREW CORPORATION
MODNUM:,VHLP2-18/D
PATNUM:,7204D
FEDORN:,NA
DESCR1:,
DESCR2:,
DESCR3:,
DESCR4:,
DESCR5:,
DTDATA:,20210519
LOWFRQ:, 17700 
HGHFRQ:, 19700 
GUNITS:,DBI/DBR
LWGAIN:,38.6
MDGAIN:,39
HGGAIN:,39.4
AZWIDT:,2.1
ELWIDT:,2.1
ATVSWR:,1.3
FRTOBA:,67
ELTILT:,0
PATTYP:,ENVELOPE
NOFREQ:,NA
PATFRE:,NA
NUMCUT:,4
PATCUT:,AZ
POLARI:,H/H
NUPOIN:, 37 
-180.00,-67.00,
-95.00,-67.00,
-68.00,-50.00,
-50.00,-45.00,
-40.00,-45.00,
-30.00,-42.00,
-15.00,-36.00,
-10.00,-31.00,
-8.00,-30.00,
-5.00,-25.00,
-4.90,-20.00,
-3.50,-12.00,
-2.00,-12.00,
-1.80,-11.00,
-1.70,-10.00,
-1.50,-5.90,
-1.00,-2.40,
-0.50,-0.40,
0.00,0.00,
0.50,-0.40,
1.00,-2.40,
1.50,-5.90,
1.70,-10.00,
1.80,-11.00,
2.00,-12.00,
3.50,-12.00,
4.90,-20.00,
5.00,-25.00,
8.00,-30.00,
10.00,-31.00,
15.00,-36.00,
30.00,-42.00,
40.00,-45.00,
50.00,-45.00,
68.00,-50.00,
95.00,-67.00,
180.00,-67.00,
PATCUT:,AZ
POLARI:,H/V
NUPOIN:, 15 
-180.00,-70.50,
-85.00,-70.50,
-50.00,-56.00,
-22.00,-55.00,
-15.00,-50.00,
-6.00,-42.00,
-2.00,-30.00,
0.00,-30.00,
2.00,-30.00,
6.00,-42.00,
15.00,-50.00,
22.00,-55.00,
50.00,-56.00,
85.00,-70.50,
180.00,-70.50,
PATCUT:,AZ
POLARI:,V/V
NUPOIN:, 31 
-180.00,-67.00,
-93.00,-67.00,
-60.00,-45.00,
-50.00,-43.00,
-25.00,-42.00,
-15.00,-34.00,
-10.00,-31.00,
-9.00,-29.00,
-8.00,-28.00,
-5.00,-25.00,
-4.50,-15.00,
-2.30,-15.00,
-1.50,-5.90,
-1.00,-2.40,
-0.50,-0.40,
0.00,0.00,
0.50,-0.40,
1.00,-2.40,
1.50,-5.90,
2.30,-15.00,
4.50,-15.00,
5.00,-25.00,
8.00,-28.00,
9.00,-29.00,
10.00,-31.00,
15.00,-34.00,
25.00,-42.00,
50.00,-43.00,
60.00,-45.00,
93.00,-67.00,
180.00,-67.00,
PATCUT:,AZ
POLARI:,V/H
NUPOIN:, 15 
-180.00,-70.50,
-80.00,-70.50,
-50.00,-58.00,
-22.00,-55.00,
-15.00,-51.00,
-6.00,-42.00,
-2.00,-30.00,
0.00,-30.00,
2.00,-30.00,
6.00,-42.00,
15.00,-51.00,
22.00,-55.00,
50.00,-58.00,
80.00,-70.50,
180.00,-70.50,
ENDFIL:,EOF
